Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
17,0101000,DEWITT SCHOOL DISTRICT,2001,11150,8000,0
17,0101000,DEWITT SCHOOL DISTRICT,2001,19900,5000,0
17,0101000,DEWITT SCHOOL DISTRICT,6702,45613,289442.72,31184.24
17,0101000,DEWITT SCHOOL DISTRICT,7111,17210,8600,2428
17,0101000,DEWITT SCHOOL DISTRICT,7167,17900,4000,1889
17,0101000,DEWITT SCHOOL DISTRICT,7452,17210,30,26
17,0101000,DEWITT SCHOOL DISTRICT,7841,17210,250,405
17,0101000,DEWITT SCHOOL DISTRICT,8657,45542,27445,1012.34
17,0101000,DEWITT SCHOOL DISTRICT,2001,11160,25000,8735.95
17,0101000,DEWITT SCHOOL DISTRICT,2365,32710,92184,38880
17,0101000,DEWITT SCHOOL DISTRICT,1281,52200,82143.61,27381.2
17,0101000,DEWITT SCHOOL DISTRICT,2001,31101,4550172,1240956
17,0101000,DEWITT SCHOOL DISTRICT,2001,53200,25000,0
17,0101000,DEWITT SCHOOL DISTRICT,2001,15100,750,370.39
17,0101000,DEWITT SCHOOL DISTRICT,8000,45512,10000,1693.86
17,0101000,DEWITT SCHOOL DISTRICT,2001,11140,200000,19293.78
17,0101000,DEWITT SCHOOL DISTRICT,6501,45110,406785.67,76801.89
17,0101000,DEWITT SCHOOL DISTRICT,7009,15100,200,0
17,0101000,DEWITT SCHOOL DISTRICT,7419,17310,20000,2730
17,0101000,DEWITT SCHOOL DISTRICT,7493,17310,0,1360
17,0101000,DEWITT SCHOOL DISTRICT,8000,45510,355000,73287.64
17,0101000,DEWITT SCHOOL DISTRICT,2212,31500,82000,0
17,0101000,DEWITT SCHOOL DISTRICT,7004,15100,165,48.99
17,0101000,DEWITT SCHOOL DISTRICT,2228,32248,9315,0
17,0101000,DEWITT SCHOOL DISTRICT,7915,17210,50,40
17,0101000,DEWITT SCHOOL DISTRICT,2001,41200,75000,0
17,0101000,DEWITT SCHOOL DISTRICT,4000,52200,847156.26,0
17,0101000,DEWITT SCHOOL DISTRICT,7310,17210,30000,0
17,0101000,DEWITT SCHOOL DISTRICT,7419,17900,0,300
17,0101000,DEWITT SCHOOL DISTRICT,7455,17210,0,250.95
17,0101000,DEWITT SCHOOL DISTRICT,7401,17210,18000,6980
17,0101000,DEWITT SCHOOL DISTRICT,7404,17210,5000,13800
17,0101000,DEWITT SCHOOL DISTRICT,7426,17310,355,1760
17,0101000,DEWITT SCHOOL DISTRICT,7434,17210,0,142.5
17,0101000,DEWITT SCHOOL DISTRICT,7439,17210,310,308
17,0101000,DEWITT SCHOOL DISTRICT,1275,52200,57039.03,19782.02
17,0101000,DEWITT SCHOOL DISTRICT,2000,52200,387889.25,0
17,0101000,DEWITT SCHOOL DISTRICT,2001,53100,5000,0
17,0101000,DEWITT SCHOOL DISTRICT,7441,17900,5000,5500
17,0101000,DEWITT SCHOOL DISTRICT,8000,32520,4500,0
17,0101000,DEWITT SCHOOL DISTRICT,7070,17210,550,525
17,0101000,DEWITT SCHOOL DISTRICT,7476,17210,0,60
17,0101000,DEWITT SCHOOL DISTRICT,7400,17110,14000,16375.45
17,0101000,DEWITT SCHOOL DISTRICT,7445,52700,0,160.06
17,0101000,DEWITT SCHOOL DISTRICT,1000,52200,4947652.31,1572502.36
17,0101000,DEWITT SCHOOL DISTRICT,2275,32370,79406,63525
17,0101000,DEWITT SCHOOL DISTRICT,2281,32381,433424,118206
17,0101000,DEWITT SCHOOL DISTRICT,7170,17900,3000,0
17,0101000,DEWITT SCHOOL DISTRICT,7915,19200,1020,1015
17,0101000,DEWITT SCHOOL DISTRICT,2001,11120,1100000,64139.04
17,0101000,DEWITT SCHOOL DISTRICT,2001,19800,5000,3920.56
17,0101000,DEWITT SCHOOL DISTRICT,2001,42200,500,0
17,0101000,DEWITT SCHOOL DISTRICT,6756,45925,82635.49,21221.93
17,0101000,DEWITT SCHOOL DISTRICT,7401,17220,0,11640
17,0101000,DEWITT SCHOOL DISTRICT,7410,17220,20200,1355
17,0101000,DEWITT SCHOOL DISTRICT,7495,17310,0,130
17,0101000,DEWITT SCHOOL DISTRICT,7871,17900,10000,0
17,0101000,DEWITT SCHOOL DISTRICT,8000,16210,70000,38920.12
17,0101000,DEWITT SCHOOL DISTRICT,2001,19130,110,0
17,0101000,DEWITT SCHOOL DISTRICT,2246,32250,10400,0
17,0101000,DEWITT SCHOOL DISTRICT,7404,17220,32000,0
17,0101000,DEWITT SCHOOL DISTRICT,7416,17220,0,630
17,0101000,DEWITT SCHOOL DISTRICT,7434,17900,0,76.4
17,0101000,DEWITT SCHOOL DISTRICT,7439,17220,720,3950
17,0101000,DEWITT SCHOOL DISTRICT,2276,32371,4536,0
17,0101000,DEWITT SCHOOL DISTRICT,7151,17210,3600,0
17,0101000,DEWITT SCHOOL DISTRICT,2001,11400,150,1.71
17,0101000,DEWITT SCHOOL DISTRICT,7363,17220,2500,0
17,0101000,DEWITT SCHOOL DISTRICT,8000,15100,150,44.61
17,0101000,DEWITT SCHOOL DISTRICT,2293,32415,175500,87750
17,0101000,DEWITT SCHOOL DISTRICT,7355,17210,0,127.32
17,0101000,DEWITT SCHOOL DISTRICT,7425,17310,275,960
17,0101000,DEWITT SCHOOL DISTRICT,2001,32915,11049,5525
17,0101000,DEWITT SCHOOL DISTRICT,3300,52200,8695,0
17,0101000,DEWITT SCHOOL DISTRICT,7385,17900,20000,19600
17,0101000,DEWITT SCHOOL DISTRICT,2000,52201,8353158.02,2278134.03
